Foreign population by age and sex. 2020
Vilanova i la Geltrú
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2020
Categoria,Men,Women,Total,% of the population
0-4 years,197,179,376,493
5-9 years,194,181,375,492
10-14 years,160,134,294,386
15-19 years,242,137,379,497
20-24 years,282,246,528,693
25-29 years,312,346,658,863
30-34 years,401,426,827,1085
35-39 years,454,481,935,1227
40-44 years,480,430,910,1194
45-49 years,397,337,734,963
50-54 years,301,265,566,743
55-59 years,199,166,365,479
60-64 years,134,138,272,357
65-69 years,76,91,167,219
70-74 years,43,60,103,135
75-79 years,29,51,80,105
80-84 years,15,22,37,049
85 years or more,4,12,16,021
Total,3.920,3.702,7.622,10000
%,5143,4857,10000,

