Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Segarra
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;15;31;3,67;1,32
De 5 a 9 años;19;21;40;4,73;1,70
De 10 a 14 años;22;15;37;4,38;1,57
De 15 a 20 años;14;7;21;2,49;0,89
De 20 a 24 años;51;46;97;11,48;4,12
De 25 a 29 años;125;77;202;23,91;8,57
De 30 a 34 años;119;64;183;21,66;7,77
De 35 a 39 años;81;42;123;14,56;5,22
De 40 a 44 años;44;16;60;7,10;2,55
De 44 a 49 años;23;7;30;3,55;1,27
De 50 a 54 años;9;7;16;1,89;0,68
De 55 a 59 años;..;..;4;0,47;0,17
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;527;318;845;100,00;35,87
%;62,37;37,63;100,00;;

