Foreign population by age and sex. 2018
Comarques Gironines
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,140,131,271,721,019
5-9 years,193,173,366,974,026
10-14 years,152,105,257,684,018
15-19 years,100,77,177,471,012
20-24 years,131,117,248,660,017
25-29 years,124,144,268,713,019
30-34 years,165,187,352,936,025
35-39 years,212,211,423,1125,030
40-44 years,188,191,379,1008,027
45-49 years,212,208,420,1117,029
50-54 years,140,137,277,737,019
55-59 years,72,61,133,354,009
60-64 years,44,44,88,234,006
65-69 years,32,20,52,138,004
70-74 years,10,16,26,069,002
75-79 years,..,..,11,029,<001
80-84 years,..,..,7,019,<001
85 years or more,..,..,4,011,<001
Total,1.924,1.835,3.759,10000,264
%,5118,4882,10000,,

