Població estrangera a 1 de gener. Per municipis. 2016
Bages
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;11403;5503;72,96;48,26
Sant Vicenç de Castellet;865;384;5,09;44,39
Artés;471;273;3,62;57,96
Sant Joan de Vilatorrada;839;221;2,93;26,34
Navàs;503;199;2,64;39,56
Sant Fruitós de Bages;412;140;1,86;33,98
Monistrol de Montserrat;231;129;1,71;55,84
Cardona;215;119;1,58;55,35
Sallent;358;104;1,38;29,05
Callús;177;90;1,19;50,85
Súria;338;68;0,90;20,12
Santpedor;313;60;0,80;19,17
Avinyó;173;57;0,76;32,95
Navarcles;280;52;0,69;18,57
Sant Salvador de Guardiola;106;31;0,41;29,25
Castellbell i el Vilar;143;30;0,40;20,98
Sant Feliu Sasserra;31;29;0,38;93,55
Castellgalí;74;23;0,30;31,08
Balsareny;191;15;0,20;7,85
Pont de Vilomara i Rocafort, el;215;10;0,13;4,65
Resta de municipis;152;6;0,08;3,95
Bages;17490;7543;100,00;43,13

