Foreign population by age and sex. 2021
Sant Cugat del Vallès
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d347&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,164,004
10-14 years,..,..,7,230,006
15-19 years,5,9,14,459,012
20-24 years,8,17,25,820,021
25-29 years,14,24,38,1246,031
30-34 years,14,34,48,1574,040
35-39 years,17,30,47,1541,039
40-44 years,16,36,52,1705,043
45-49 years,9,19,28,918,023
50-54 years,5,11,16,525,013
55-59 years,..,..,4,131,003
60-64 years,..,..,11,361,009
65-69 years,..,..,5,164,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,98,207,305,10000,252
%,3213,6787,10000,,

