Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Garraf
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;6,00;0,04
De 5 a 9 años;..;..;6;4,00;0,03
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;6;4,00;0,03
De 20 a 24 años;..;..;10;6,67;0,04
De 25 a 29 años;23;4;27;18,00;0,12
De 30 a 34 años;..;..;33;22,00;0,14
De 35 a 39 años;..;..;19;12,67;0,08
De 40 a 44 años;..;..;14;9,33;0,06
De 44 a 49 años;..;..;12;8,00;0,05
De 50 a 54 años;..;..;4;2,67;0,02
De 55 a 59 años;..;..;6;4,00;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;125;25;150;100,00;0,65
%;83,33;16,67;100,00;;

