Població estrangera a 1 de gener. Per municipis. 2008
Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2008
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Balaguer;16341;3394;56,31;20,77
Artesa de Segre;3872;885;14,68;22,86
Ponts;2749;517;8,58;18,81
Térmens;1521;250;4,15;16,44
Vallfogona de Balaguer;1735;182;3,02;10,49
Albesa;1546;136;2,26;8,80
Torrelameu;651;78;1,29;11,98
Bellcaire d'Urgell;1269;66;1,10;5,20
Menàrguens;843;62;1,03;7,35
Àger;557;59;0,98;10,59
Penelles;551;58;0,96;10,53
Os de Balaguer;998;50;0,83;5,01
Castelló de Farfanya;584;36;0,60;6,16
Camarasa;948;36;0,60;3,80
Cubells;397;31;0,51;7,81
Ivars de Noguera;348;22;0,37;6,32
Avellanes i Santa Linya, les;470;22;0,37;4,68
Preixens;505;20;0,33;3,96
Montgai;731;20;0,33;2,74
Oliola;262;16;0,27;6,11
Sentiu de Sió, la;512;16;0,27;3,12
Algerri;473;16;0,27;3,38
Vilanova de Meià;405;15;0,25;3,70
Foradada;189;13;0,22;6,88
Baronia de Rialb, la;276;11;0,18;3,99
Alòs de Balaguer;153;11;0,18;7,19
Resta de municipis;621;5;0,08;0,81
Noguera;39507;6027;100,00;15,26

