Población extranjera a 1 de enero. Por países. 2002
Baix Camp
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;113;70;183;68,54;1,95
Filipinas;8;16;24;8,99;0,53
Irán;6;7;13;4,87;3,16
Japón;7;4;11;4,12;0,91
República de Corea;..;..;7;2,62;1,51
Tailandia;..;..;7;2,62;7,29
Pakistán;..;..;5;1,87;0,06
Índia;..;..;4;1,50;0,13
Iraq;..;..;4;1,50;1,75
Resto de países;..;..;9;3,37;..
Total continent;154;113;267;100,00;..

