Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;151;129;280;3,69;1,06
De 5 a 9 anys;148;139;287;3,78;1,09
De 10 a 14 anys;299;260;559;7,37;2,11
De 15 a 19 anys;253;255;508;6,70;1,92
De 20 a 24 anys;324;396;720;9,49;2,72
De 25 a 29 anys;578;649;1227;16,18;4,64
De 30 a 34 anys;633;636;1269;16,73;4,80
De 35 a 39 anys;454;531;985;12,99;3,73
De 40 a 44 anys;325;383;708;9,34;2,68
De 45 a 49 anys;216;254;470;6,20;1,78
De 50 a 54 anys;108;164;272;3,59;1,03
De 55 a 59 anys;49;98;147;1,94;0,56
De 60 a 64 anys;23;52;75;0,99;0,28
De 65 a 69 anys;15;28;43;0,57;0,16
De 70 a 74 anys;5;12;17;0,22;0,06
De 75 a 79 anys;..;..;9;0,12;0,03
De 80 a 84 anys;..;..;6;0,08;0,02
85 anys o més;..;..;..;..;..
Total;3586;3998;7584;100,00;28,69
%;47,28;52,72;100,00;;

