Población extranjera a 1 de enero. Por municipios. 2005
Cataluña
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;219941;15817;50,30;7,19
Badalona;23625;4652;14,79;19,69
Hospitalet de Llobregat, l';41184;2223;7,07;5,40
Santa Coloma de Gramenet;16769;2166;6,89;12,92
Lloret de Mar;9040;706;2,24;7,81
Olot;4503;678;2,16;15,06
Tortosa;5110;580;1,84;11,35
Salou;6131;263;0,84;4,29
Sant Adrià de Besòs;1996;200;0,64;10,02
Vic;7650;191;0,61;2,50
Montcada i Reixac;2527;165;0,52;6,53
Sant Cugat del Vallès;8186;157;0,50;1,92
Castelldefels;10596;152;0,48;1,43
Amposta;2259;150;0,48;6,64
Sabadell;15455;144;0,46;0,93
Girona;11425;123;0,39;1,08
Esplugues de Llobregat;4530;121;0,38;2,67
Arbúcies;1143;116;0,37;10,15
Calella;3575;99;0,31;2,77
Cornellà de Llobregat;9978;97;0,31;0,97
Santa Coloma de Farners;1110;94;0,30;8,47
Salt;7889;86;0,27;1,09
Lleida;15406;84;0,27;0,55
Ripollet;2565;82;0,26;3,20
Martorell;3624;82;0,26;2,26
Sant Feliu de Codines;692;76;0,24;10,98
Anglès;642;76;0,24;11,84
Tarragona;12501;74;0,24;0,59
Terrassa;19271;73;0,23;0,38
Viladecans;3844;69;0,22;1,80
Pineda de Mar;3554;57;0,18;1,60
Gavà;3511;53;0,17;1,51
Malgrat de Mar;1634;50;0,16;3,06
Rubí;7211;47;0,15;0,65
Aldea, l';407;45;0,14;11,06
Canovelles;2337;42;0,13;1,80
Vilobí d'Onyar;259;39;0,12;15,06
Vendrell, el;3682;38;0,12;1,03
Mataró;14467;33;0,10;0,23
Reus;11760;33;0,10;0,28
Berga;1716;32;0,10;1,86
Figueres;6952;32;0,10;0,46
Cervera;1796;32;0,10;1,78
Sant Boi de Llobregat;5526;31;0,10;0,56
Sitges;4859;30;0,10;0,62
Prat de Llobregat, el;4269;30;0,10;0,70
Sant Feliu de Pallerols;60;30;0,10;50,00
Bellpuig;555;30;0,10;5,41
Valls;1979;30;0,10;1,52
Cerdanyola del Vallès;4336;29;0,09;0,67
Mollet del Vallès;5563;28;0,09;0,50
Cambrils;3987;28;0,09;0,70
Sant Andreu de la Barca;2011;26;0,08;1,29
Roquetes;687;25;0,08;3,64
Vilafranca del Penedès;4768;24;0,08;0,50
Manresa;7577;24;0,08;0,32
Llagostera;951;24;0,08;2,52
Banyoles;2972;24;0,08;0,81
Santa Eugènia de Berga;84;23;0,07;27,38
Corbera d'Ebre;85;23;0,07;27,06
Constantí;624;23;0,07;3,69
Santa Perpètua de Mogoda;1328;21;0,07;1,58
Granollers;7738;21;0,07;0,27
Balsareny;89;20;0,06;22,47
Balaguer;2234;20;0,06;0,90
Deltebre;766;20;0,06;2,61
Vilanova i la Geltrú;6157;19;0,06;0,31
Barberà del Vallès;1065;18;0,06;1,69
Castelló d'Empúries;3932;18;0,06;0,46
Cassà de la Selva;907;18;0,06;1,98
Morell, el;188;17;0,05;9,04
Castellbisbal;563;16;0,05;2,84
Piera;594;15;0,05;2,53
Masquefa;322;15;0,05;4,66
Castellcir;42;15;0,05;35,71
Castell d'Aro, Platja d'Aro i s'Agaró;2498;15;0,05;0,60
Mediona;137;14;0,04;10,22
Igualada;3000;14;0,04;0,47
Torroella de Montgrí;2484;14;0,04;0,56
Tivissa;144;14;0,04;9,72
Flix;233;12;0,04;5,15
Sant Celoni;1251;11;0,03;0,88
Manlleu;3548;11;0,03;0,31
Cellera de Ter, la;158;11;0,03;6,96
Solsona;1170;11;0,03;0,94
Vila-seca;1752;11;0,03;0,63
Sant Pere de Ribes;3039;10;0,03;0,33
Sant Feliu de Llobregat;2875;10;0,03;0,35
Cubelles;897;9;0,03;1,00
Sant Feliu de Guíxols;2342;9;0,03;0,38
Roses;3951;9;0,03;0,23
Blanes;5452;9;0,03;0,17
Montornès del Vallès;1556;8;0,03;0,51
Llagosta, la;1406;8;0,03;0,57
Castellar del Vallès;869;8;0,03;0,92
Gandesa;451;8;0,03;1,77
Sant Just Desvern;1462;7;0,02;0,48
Premià de Mar;3127;7;0,02;0,22
Olesa de Montserrat;1431;7;0,02;0,49
Molins de Rei;1015;7;0,02;0,69
Abrera;677;7;0,02;1,03
Sant Joan les Fonts;60;7;0,02;11,67
Preses, les;66;7;0,02;10,61
Campdevànol;84;7;0,02;8,33
Benissanet;186;7;0,02;3,76
Parets del Vallès;1069;6;0,02;0,56
Masnou, el;1526;6;0,02;0,39
Esparreguera;1331;6;0,02;0,45
Sils;216;6;0,02;2,78
Sant Hilari Sacalm;709;6;0,02;0,85
Porqueres;82;6;0,02;7,32
Besalú;171;6;0,02;3,51
Polinyà;284;5;0,02;1,76
Collbató;189;5;0,02;2,65
Ulldecona;1463;5;0,02;0,34
Calafell;2751;5;0,02;0,18
Bot;33;5;0,02;15,15
Teià;224;4;0,01;1,79
Sant Vicenç dels Horts;1446;4;0,01;0,28
Sant Joan Despí;1863;4;0,01;0,21
Pallejà;598;4;0,01;0,67
Arenys de Mar;1308;4;0,01;0,31
Sant Julià del Llor i Bonmatí;104;4;0,01;3,85
Vilanova de Bellpuig;51;4;0,01;7,84
Tàrrega;2372;4;0,01;0,17
Seu d'Urgell, la;1376;4;0,01;0,29
Santa Oliva;234;4;0,01;1,71
Resto de municipios;122912;188;0,60;0,15
Cataluña;798904;31448;100,00;3,94

