Població estrangera a 1 de gener. Per municipis. 2008
Comarques Gironines
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c20&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;14937;25;23,58;0,17
Roses;6985;12;11,32;0,17
Castell d'Aro, Platja d'Aro i s'Agaró;3068;10;9,43;0,33
Girona;18610;7;6,60;0,04
Castelló d'Empúries;5818;7;6,60;0,12
Calonge i Sant Antoni;2647;6;5,66;0,23
Santa Cristina d'Aro;1050;4;3,77;0,38
Resta de municipis;92997;35;33,02;0,04
Comarques Gironines;146112;106;100,00;0,07

