Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Santa Coloma de Gramenet
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;90;74;164;5,51;0,63
De 5 a 9 anys;56;45;101;3,39;0,39
De 10 a 14 anys;54;47;101;3,39;0,39
De 15 a 19 anys;60;58;118;3,97;0,46
De 20 a 24 anys;172;151;323;10,86;1,25
De 25 a 29 anys;291;226;517;17,38;2,00
De 30 a 34 anys;291;190;481;16,17;1,86
De 35 a 39 anys;222;140;362;12,17;1,40
De 40 a 44 anys;139;86;225;7,56;0,87
De 45 a 49 anys;145;98;243;8,17;0,94
De 50 a 54 anys;92;73;165;5,55;0,64
De 55 a 59 anys;46;42;88;2,96;0,34
De 60 a 64 anys;26;25;51;1,71;0,20
De 65 a 69 anys;9;9;18;0,61;0,07
De 70 a 74 anys;..;..;8;0,27;0,03
De 75 a 79 anys;..;..;5;0,17;0,02
De 80 a 84 anys;..;..;5;0,17;0,02
85 anys o més;..;..;..;..;..
Total;1702;1273;2975;100,00;11,51
%;57,21;42,79;100,00;;

