Distribution by countries of the continent. 2022
Province: Tarragona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
Pakistan,3.112,1.335,4.447,3972,797
China,1.851,1.761,3.612,3226,571
India,1.242,624,1.866,1667,657
Philippines,176,258,434,388,370
Kazakhstan,48,68,116,104,1047
Syria,37,28,65,058,461
Saudi Arabia,..,..,59,053,2980
Thailand,6,53,59,053,1113
Vietnam,33,26,59,053,610
Japan,26,32,58,052,253
Iran (Islamic Republic of),22,34,56,050,306
Bangladesh,26,18,44,039,051
Israel,22,17,39,035,369
Indonesia,14,19,33,029,965
Lebanon,18,11,29,026,273
Afghanistan,18,8,26,023,530
Nepal,16,8,24,021,101
South Korea,4,20,24,021,222
Yemen,14,9,23,021,3333
Iraq,13,9,22,020,870
Jordan,10,7,17,015,525
Uzbekistan,7,10,17,015,683
Palestine,..,..,13,012,583
Azerbaijan,6,4,10,009,433
Kyrgyzstan,..,..,7,006,547
Malaysia,..,..,6,005,380
Mongolia,..,..,5,004,500
Singapore,..,..,5,004,463
Sri Lanka,..,..,5,004,781
Laos,..,..,4,004,4444
Other countries,..,..,8,007,..
Country unknown,1,2,3,003,..
Total continent,6.812,4.383,11.195,10000,..

