Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Terra Alta
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;29;69;6,54;4,90
De 5 a 9 años;26;39;65;6,16;4,62
De 10 a 14 años;31;25;56;5,31;3,98
De 15 a 20 años;39;21;60;5,69;4,26
De 20 a 24 años;39;39;78;7,39;5,54
De 25 a 29 años;39;41;80;7,58;5,69
De 30 a 34 años;60;55;115;10,90;8,17
De 35 a 39 años;72;51;123;11,66;8,74
De 40 a 44 años;51;56;107;10,14;7,60
De 44 a 49 años;51;38;89;8,44;6,33
De 50 a 54 años;29;43;72;6,82;5,12
De 55 a 59 años;38;21;59;5,59;4,19
De 60 a 64 años;18;14;32;3,03;2,27
De 65 a 69 años;14;13;27;2,56;1,92
De 70 a 74 años;6;6;12;1,14;0,85
De 75 a 79 años;..;..;5;0,47;0,36
De 80 a 84 años;..;..;4;0,38;0,28
85 años o más;..;..;..;..;..
Total;557;498;1055;100,00;74,98
%;52,80;47,20;100,00;;

