Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Hospitalet de Llobregat, l'
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;5,21;0,02
De 5 a 9 anys;..;..;5;2,60;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;2,08;<0,01
De 20 a 24 anys;..;..;9;4,69;0,01
De 25 a 29 anys;16;14;30;15,62;0,05
De 30 a 34 anys;21;12;33;17,19;0,05
De 35 a 39 anys;19;7;26;13,54;0,04
De 40 a 44 anys;13;7;20;10,42;0,03
De 45 a 49 anys;14;7;21;10,94;0,03
De 50 a 54 anys;..;..;13;6,77;0,02
De 55 a 59 anys;..;..;6;3,12;<0,01
De 60 a 64 anys;..;..;7;3,65;0,01
De 65 a 69 anys;..;..;4;2,08;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;120;72;192;100,00;0,31
%;62,50;37,50;100,00;;

