Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Segarra
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;152;142;294;14,55;4,69
De 5 a 9 anys;74;82;156;7,72;2,49
De 10 a 14 anys;47;49;96;4,75;1,53
De 15 a 19 anys;71;48;119;5,89;1,90
De 20 a 24 anys;67;73;140;6,93;2,23
De 25 a 29 anys;134;82;216;10,69;3,45
De 30 a 34 anys;228;99;327;16,18;5,22
De 35 a 39 anys;177;84;261;12,91;4,16
De 40 a 44 anys;142;44;186;9,20;2,97
De 45 a 49 anys;82;38;120;5,94;1,91
De 50 a 54 anys;48;15;63;3,12;1,01
De 55 a 59 anys;19;5;24;1,19;0,38
De 60 a 64 anys;..;..;5;0,25;0,08
De 65 a 69 anys;4;4;8;0,40;0,13
De 70 a 74 anys;..;..;4;0,20;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1250;771;2021;100,00;32,25
%;61,85;38,15;100,00;;

