Població estrangera a 1 de gener. Per països. 2021
Alt Pirineu i Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;424;466;890;34,10;1,77
Bolívia;254;257;511;19,58;1,95
Brasil;154;239;393;15,06;1,77
Argentina;88;110;198;7,59;0,80
Veneçuela;79;94;173;6,63;0,55
Perú;73;89;162;6,21;0,56
Equador;52;58;110;4,21;0,46
Uruguai;33;34;67;2,57;0,81
Xile;27;26;53;2,03;0,54
Paraguai;24;29;53;2,03;0,34
Total subcontinent;1208;1402;2610;100,00;..

