Població estrangera a 1 de gener. Per països. 2002
Barcelonès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Guinea;399;542;941;31,97;47,26
Nigèria;512;211;723;24,57;52,77
Senegal;276;64;340;11,55;8,24
Ghana;230;54;284;9,65;31,00
Mali;118;28;146;4,96;9,50
Gàmbia;101;43;144;4,89;1,54
Sierra Leone;82;14;96;3,26;32,99
Mauritània;62;15;77;2,62;8,54
Costa d'Ivori;38;15;53;1,80;34,64
Guinea-Bissau;40;6;46;1,56;7,92
Libèria;29;4;33;1,12;27,97
Burkina Faso;..;..;17;0,58;30,36
Cap Verd;6;10;16;0,54;30,77
Togo;6;5;11;0,37;28,95
Benín;..;..;9;0,31;26,47
Níger;..;..;7;0,24;58,33
Total subcontinent;1929;1014;2943;100,00;..

