Población extranjera a 1 de enero. Por países. 2018
Cataluña
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Rumanía;43598;45579;89177;31,58;8,24
Italia;31019;24804;55823;19,77;5,16
Francia;16947;16237;33184;11,75;3,07
Reino Unido;10732;8713;19445;6,89;1,80
Alemania;9028;8974;18002;6,37;1,66
Portugal;6860;5631;12491;4,42;1,15
Bulgaria;5635;5653;11288;4,00;1,04
Polonia;4039;5821;9860;3,49;0,91
Países Bajos;4833;4120;8953;3,17;0,83
Bélgica;2699;2390;5089;1,80;0,47
Suecia;1254;1489;2743;0,97;0,25
Irlanda;1240;886;2126;0,75;0,20
Lituania;814;1272;2086;0,74;0,19
Hungría;678;991;1669;0,59;0,15
Grecia;777;749;1526;0,54;0,14
República Checa;525;998;1523;0,54;0,14
Austria;659;702;1361;0,48;0,13
Eslovaquia;458;826;1284;0,45;0,12
Dinamarca;630;556;1186;0,42;0,11
Finlandia;366;558;924;0,33;0,09
Letonia;326;532;858;0,30;0,08
Croacia;370;359;729;0,26;0,07
Estonia;156;274;430;0,15;0,04
Eslovenia;147;180;327;0,12;0,03
Chipre;73;81;154;0,05;0,01
Luxemburgo;55;66;121;0,04;0,01
Malta;24;27;51;0,02;<0,01
Total subcontinent;143942;138468;282410;100,00;..

