Población a 1 de enero. Total y extranjera. 2000-2022
Ripollès
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d121
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;25510;2652;20;0,08;0,75;2;11,11
2021;25449;2633;18;0,07;0,68;-1;-5,26
2020;25253;2587;19;0,08;0,73;2;11,76
2019;25087;2307;17;0,07;0,74;-1;-5,56
2018;25000;2086;18;0,07;0,86;3;20,00
2017;24999;1999;15;0,06;0,75;1;7,14
2016;25101;1923;14;0,06;0,73;3;27,27
2015;25342;1930;11;0,04;0,57;-2;-15,38
2014;25700;2057;13;0,05;0,63;2;18,18
2013;25995;2186;11;0,04;0,50;-1;-8,33
2012;26268;2290;12;0,05;0,52;0;0,00
2011;26393;2270;12;0,05;0,53;4;50,00
2010;26580;2221;8;0,03;0,36;0;0,00
2009;26821;2213;8;0,03;0,36;-1;-11,11
2008;26831;2145;9;0,03;0,42;-1;-10,00
2007;26576;1837;10;0,04;0,54;4;66,67
2006;26366;1550;6;0,02;0,39;1;20,00
2005;26400;1397;5;0,02;0,36;1;25,00
2004;26162;1100;4;0,02;0,36;0;0,00
2003;26138;960;4;0,02;0,42;0;0,00
2002;26268;820;4;0,02;0,49;-1;-20,00
2001;26113;519;5;0,02;0,96;0;0,00
2000;26121;419;5;0,02;1,19;..;..

