Població estrangera a 1 de gener. Per districtes. 2000
Tarragona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;34;..;..;..
Districte II;27;10;2,19;37,04
Districte III;77;10;2,19;12,99
Districte IV;252;81;17,76;32,14
Districte V;210;66;14,47;31,43
Districte VI;230;50;10,96;21,74
Districte VII;411;57;12,50;13,87
Districte VIII;231;146;32,02;63,20
Districte IX;75;36;7,89;48,00
Total;1547;456;100,00;29,48

