Població estrangera a 1 de gener. Per països. 2003
Baix Empordà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;241;292;533;25,14;0,82
Argentina;209;249;458;21,60;1,79
Colòmbia;137;188;325;15,33;0,91
República Dominicana;40;86;126;5,94;1,10
Cuba;39;68;107;5,05;1,74
Uruguai;57;41;98;4,62;1,43
Hondures;23;53;76;3,58;3,71
Estats Units, els;38;35;73;3,44;1,94
Xile;28;42;70;3,30;0,86
Bolívia;27;40;67;3,16;1,00
Perú;19;28;47;2,22;0,26
Mèxic;9;31;40;1,89;0,92
Brasil;10;25;35;1,65;0,53
Veneçuela;11;7;18;0,85;0,45
Paraguai;6;9;15;0,71;2,17
Canadà;..;..;9;0,42;1,77
Dominica;5;4;9;0,42;5,56
El Salvador;..;..;4;0,19;0,42
Guatemala;..;..;4;0,19;1,65
Resta de països;..;..;6;0,28;..
Total continent;905;1215;2120;100,00;..

