Población extranjera a 1 de enero. Por municipios. 2018
Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2018
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tàrrega;16795;3365;52,89;20,04
Bellpuig;5060;1125;17,68;22,23
Agramunt;5393;888;13,96;16,47
Tornabous;879;238;3,74;27,08
Anglesola;1328;158;2,48;11,90
Fuliola, la;1217;152;2,39;12,49
Verdú;905;86;1,35;9,50
Vilagrassa;510;65;1,02;12,75
Castellserà;1000;64;1,01;6,40
Belianes;525;55;0,86;10,48
Puigverd d'Agramunt;231;44;0,69;19,05
Guimerà;270;37;0,58;13,70
Sant Martí de Riucorb;648;27;0,42;4,17
Preixana;385;22;0,35;5,71
Maldà;225;10;0,16;4,44
Vallbona de les Monges;234;7;0,11;2,99
Ossó de Sió;205;7;0,11;3,41
Nalec;93;5;0,08;5,38
Ciutadilla;206;4;0,06;1,94
Resto de municipios;134;3;0,05;2,24
Urgell;36243;6362;100,00;17,55

