Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Santa Coloma de Gramenet
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;289;253;542;9,37;2,05
De 5 a 9 anys;177;134;311;5,38;1,18
De 10 a 14 anys;135;95;230;3,98;0,87
De 15 a 19 anys;161;94;255;4,41;0,97
De 20 a 24 anys;335;178;513;8,87;1,94
De 25 a 29 anys;524;265;789;13,64;2,99
De 30 a 34 anys;558;254;812;14,04;3,07
De 35 a 39 anys;481;243;724;12,52;2,74
De 40 a 44 anys;400;161;561;9,70;2,12
De 45 a 49 anys;291;146;437;7,56;1,65
De 50 a 54 anys;184;108;292;5,05;1,11
De 55 a 59 anys;95;78;173;2,99;0,65
De 60 a 64 anys;70;24;94;1,63;0,36
De 65 a 69 anys;24;8;32;0,55;0,12
De 70 a 74 anys;8;5;13;0,22;0,05
De 75 a 79 anys;..;..;5;0,09;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3734;2050;5784;100,00;21,89
%;64,56;35,44;100,00;;

