Foreign population by age and sex. 2022
Camp de Tarragona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,131,124,255,399,028
5-9 years,170,177,347,543,038
10-14 years,183,178,361,565,040
15-19 years,139,112,251,393,028
20-24 years,147,164,311,487,034
25-29 years,214,284,498,779,055
30-34 years,226,305,531,831,059
35-39 years,270,421,691,1082,076
40-44 years,306,512,818,1280,090
45-49 years,269,412,681,1066,075
50-54 years,224,286,510,798,056
55-59 years,170,227,397,621,044
60-64 years,117,179,296,463,033
65-69 years,87,121,208,326,023
70-74 years,50,85,135,211,015
75-79 years,14,36,50,078,006
80-84 years,12,27,39,061,004
85 years or more,..,..,10,016,001
Total,2.730,3.659,6.389,10000,707
%,4273,5727,10000,,

