Población extranjera a 1 de enero. Por países. 2003
Baix Camp
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;402;278;680;53,42;4,38
Russia;53;101;154;12,10;2,44
Bulgaria;61;60;121;9,51;2,97
Ucrania;43;62;105;8,25;1,61
Lituania;18;19;37;2,91;4,29
Eslovaquia;12;12;24;1,89;3,68
Georgia;11;10;21;1,65;1,93
República Checa;5;15;20;1,57;2,59
Bosnia y Herzegovina;10;10;20;1,57;4,34
Bielorusia;..;..;18;1,41;3,77
Polonia;12;4;16;1,26;0,65
República de Moldova;8;8;16;1,26;1,60
Serbia y Montenegro;9;7;16;1,26;1,77
Albania;..;..;6;0,47;3,33
Hungría;..;..;6;0,47;1,90
Croacia;..;..;5;0,39;1,43
Turquía;..;..;5;0,39;1,73
Resto de países;..;..;..;..;..
Total subcontinent;661;612;1273;100,00;..

