Distribution by countries. 2001
Vilanova i la Geltrú
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2001
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,382,247,629,3989,080
Colombia,41,60,101,640,092
France,47,29,76,482,068
Argentina,43,23,66,419,097
Germany,35,28,63,399,059
Italy,41,18,59,374,075
Cuba,22,25,47,298,130
United Kingdom,20,26,46,292,071
China,30,16,46,292,070
Netherlands,27,13,40,254,106
"Gambia, the",13,14,27,171,034
Ecuador,13,14,27,171,017
Peru,12,12,24,152,022
Uruguay,10,13,23,146,104
Brazil,4,17,21,133,065
Dominican Republic,..,..,19,120,026
Venezuela,7,9,16,101,093
Egypt,6,9,15,095,432
United States of America,9,6,15,095,064
Belgium,7,7,14,089,054
Bosnia and Herzegovina,8,6,14,089,398
Moldova,..,..,13,082,580
Bulgaria,6,6,12,076,166
Croatia,5,7,12,076,545
Chile,8,4,12,076,035
Rusia,5,6,11,070,049
Romania,5,5,10,063,043
Portugal,4,5,9,057,023
Equatorial Guinea,5,4,9,057,193
Ukraine,..,..,8,051,060
Algeria,..,..,8,051,028
Mexico,4,4,8,051,048
Switzerland,..,..,7,044,035
Macedonia,..,..,6,038,984
Poland,..,..,5,032,053
Philippines,..,..,5,032,013
Lebanon,..,..,5,032,192
Serbia and Montenegro,..,..,4,025,061
Sudan,..,..,4,025,656
Turkey,..,..,4,025,207
Other countries,15,22,37,235,..
Total,881,696,1.577,10000,..

