Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Manresa
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;55;107;5,54;0,86
De 5 a 9 anys;48;42;90;4,66;0,73
De 10 a 14 anys;41;36;77;3,98;0,62
De 15 a 19 anys;51;47;98;5,07;0,79
De 20 a 24 anys;74;72;146;7,55;1,18
De 25 a 29 anys;71;85;156;8,07;1,26
De 30 a 34 anys;115;120;235;12,16;1,90
De 35 a 39 anys;124;126;250;12,93;2,02
De 40 a 44 anys;120;108;228;11,80;1,84
De 45 a 49 anys;118;96;214;11,07;1,73
De 50 a 54 anys;67;59;126;6,52;1,02
De 55 a 59 anys;53;43;96;4,97;0,77
De 60 a 64 anys;29;22;51;2,64;0,41
De 65 a 69 anys;14;17;31;1,60;0,25
De 70 a 74 anys;6;5;11;0,57;0,09
De 75 a 79 anys;4;7;11;0,57;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;988;945;1933;100,00;15,59
%;51,11;48,89;100,00;;

