Població estrangera a 1 de gener. Per municipis. 2020
Berguedà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2405;565;49,30;23,49
Gironella;586;198;17,28;33,79
Puig-reig;379;102;8,90;26,91
Avià;104;65;5,67;62,50
Borredà;59;45;3,93;76,27
Casserres;55;30;2,62;54,55
Bagà;76;25;2,18;32,89
Cercs;46;21;1,83;45,65
Pobla de Lillet, la;61;17;1,48;27,87
Guardiola de Berguedà;63;15;1,31;23,81
Montmajor;35;14;1,22;40,00
Olvan;19;12;1,05;63,16
Nou de Berguedà, la;7;7;0,61;100,00
Vilada;6;6;0,52;100,00
Castellar de n'Hug;6;6;0,52;100,00
Quar, la;6;5;0,44;83,33
Resta de municipis;32;13;1,13;40,62
Berguedà;3945;1146;100,00;29,05

