Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Girona
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;3,50;0,04
De 5 a 9 anys;8;5;13;5,06;0,06
De 10 a 14 anys;..;..;4;1,56;0,02
De 15 a 19 anys;9;4;13;5,06;0,06
De 20 a 24 anys;16;8;24;9,34;0,12
De 25 a 29 anys;16;25;41;15,95;0,20
De 30 a 34 anys;19;12;31;12,06;0,15
De 35 a 39 anys;16;19;35;13,62;0,17
De 40 a 44 anys;21;18;39;15,18;0,19
De 45 a 49 anys;11;8;19;7,39;0,09
De 50 a 54 anys;9;4;13;5,06;0,06
De 55 a 59 anys;..;..;6;2,33;0,03
De 60 a 64 anys;..;..;6;2,33;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;138;119;257;100,00;1,25
%;53,70;46,30;100,00;;

