Población extranjera a 1 de enero. Por continentes. 2020
Comarques Centrals
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;6152;6142;12294;21,62;100,00
Unión Europea (28);5131;4686;9817;17,27;79,85
Europa Central y Oriental;990;1421;2411;4,24;19,61
Resto de Europa;31;34;65;0,11;0,53
No consta país;..;..;..;..;..
 ;;;;;
África;16803;12402;29205;51,36;100,00
África oriental;30;39;69;0,12;0,24
África central;70;59;129;0,23;0,44
África del norte;11683;9958;21641;38,06;74,10
África Meridional;4;5;9;0,02;0,03
África occidental;5016;2340;7356;12,94;25,19
No consta país;..;..;..;..;..
 ;;;;;
América;3936;5779;9715;17,09;100,00
América del Norte;71;82;153;0,27;1,57
América Central;589;1437;2026;3,56;20,85
Caribe;325;426;751;1,32;7,73
América del Sur;2951;3834;6785;11,93;69,84
No consta país;..;..;..;..;..
 ;;;;;
Asia;3350;2273;5623;9,89;100,00
Asia Central;7;10;17;0,03;0,30
Asia Oriental;938;937;1875;3,30;33,35
Asia Meridional;2279;1174;3453;6,07;61,41
Sudeste asiático;35;72;107;0,19;1,90
Oriente Medio;91;79;170;0,30;3,02
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;12;5;17;0,03;100,00
Australia y Nueva Zelanda;11;5;16;0,03;94,12
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;6;0,01;100,00
 ;;;;;
Total;30258;26602;56860;100,00;..

