Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Noguera
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;13;28;3,50;0,41
De 5 a 9 anys;18;24;42;5,26;0,62
De 10 a 14 anys;31;41;72;9,01;1,06
De 15 a 19 anys;33;31;64;8,01;0,94
De 20 a 24 anys;36;27;63;7,88;0,93
De 25 a 29 anys;43;57;100;12,52;1,47
De 30 a 34 anys;67;55;122;15,27;1,79
De 35 a 39 anys;58;59;117;14,64;1,72
De 40 a 44 anys;33;39;72;9,01;1,06
De 45 a 49 anys;24;31;55;6,88;0,81
De 50 a 54 anys;16;13;29;3,63;0,43
De 55 a 59 anys;7;7;14;1,75;0,21
De 60 a 64 anys;..;..;7;0,88;0,10
De 65 a 69 anys;..;..;5;0,63;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,63;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;389;410;799;100,00;11,74
%;48,69;51,31;100,00;;

