Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;66;131;5,71;0,64
De 5 a 9 anys;74;65;139;6,06;0,68
De 10 a 14 anys;74;51;125;5,45;0,61
De 15 a 19 anys;54;39;93;4,06;0,45
De 20 a 24 anys;155;206;361;15,74;1,76
De 25 a 29 anys;120;80;200;8,72;0,97
De 30 a 34 anys;183;105;288;12,56;1,40
De 35 a 39 anys;186;105;291;12,69;1,42
De 40 a 44 anys;156;99;255;11,12;1,24
De 45 a 49 anys;98;80;178;7,76;0,87
De 50 a 54 anys;53;45;98;4,27;0,48
De 55 a 59 anys;36;28;64;2,79;0,31
De 60 a 64 anys;20;19;39;1,70;0,19
De 65 a 69 anys;9;8;17;0,74;0,08
De 70 a 74 anys;5;4;9;0,39;0,04
De 75 a 79 anys;..;..;4;0,17;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1291;1002;2293;100,00;11,17
%;56,30;43,70;100,00;;

