Població estrangera a 1 de gener. Per països. 2022
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Veneçuela;244;311;555;25,98;1,68
Colòmbia;268;286;554;25,94;1,01
Equador;107;91;198;9,27;0,84
Perú;78;102;180;8,43;0,59
Argentina;80;79;159;7,44;0,59
Brasil;57;98;155;7,26;0,73
Bolívia;54;98;152;7,12;0,64
Xile;26;40;66;3,09;0,65
Uruguai;27;33;60;2,81;0,74
Paraguai;15;42;57;2,67;0,37
Total subcontinent;956;1180;2136;100,00;..

