Población extranjera a 1 de enero. Por distritos. 2016
Esplugues de Llobregat
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;540;4;12,90;0,74
Distrito II;703;5;16,13;0,71
Distrito III;322;..;..;..
Distrito IV;88;..;..;..
Distrito V;203;..;..;..
Distrito VI;103;..;..;..
Distrito VII;181;..;..;..
Distrito VIII;310;..;..;..
Distrito IX;230;..;..;..
Distrito X;1965;21;67,74;1,07
Total;4645;31;100,00;0,67

