Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Baix Ebre
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;122;102;224;3,85
De 5 a 9 años;126;140;266;4,57
De 10 a 14 años;142;123;265;4,55
De 15 a 20 años;149;132;281;4,83
De 20 a 24 años;430;242;672;11,54
De 25 a 29 años;647;288;935;16,06
De 30 a 34 años;590;268;858;14,73
De 35 a 39 años;395;212;607;10,42
De 40 a 44 años;289;136;425;7,30
De 44 a 49 años;206;131;337;5,79
De 50 a 54 años;122;100;222;3,81
De 55 a 59 años;115;84;199;3,42
De 60 a 64 años;91;88;179;3,07
De 65 a 69 años;76;64;140;2,40
De 70 a 74 años;64;45;109;1,87
De 75 a 79 años;26;27;53;0,91
De 80 a 84 años;21;16;37;0,64
85 años o más;5;9;14;0,24
Total;3616;2207;5823;100,00
%;62,10;37,90;100,00;

