Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Sabadell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;46;86;3,99;0,74
De 5 a 9 anys;58;48;106;4,92;0,91
De 10 a 14 anys;42;46;88;4,09;0,76
De 15 a 19 anys;44;49;93;4,32;0,80
De 20 a 24 anys;103;116;219;10,17;1,89
De 25 a 29 anys;217;161;378;17,56;3,26
De 30 a 34 anys;203;160;363;16,86;3,13
De 35 a 39 anys;168;112;280;13,01;2,41
De 40 a 44 anys;112;79;191;8,87;1,65
De 45 a 49 anys;69;48;117;5,43;1,01
De 50 a 54 anys;49;48;97;4,51;0,84
De 55 a 59 anys;28;22;50;2,32;0,43
De 60 a 64 anys;11;11;22;1,02;0,19
De 65 a 69 anys;8;11;19;0,88;0,16
De 70 a 74 anys;8;8;16;0,74;0,14
De 75 a 79 anys;..;..;6;0,28;0,05
De 80 a 84 anys;4;10;14;0,65;0,12
85 anys o més;..;..;8;0,37;0,07
Total;1168;985;2153;100,00;18,57
%;54,25;45,75;100,00;;

