Población a 1 de enero. Total y extranjera. 2000-2022
Alt Urgell
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;20482;2714;956;4,67;35,22;2;0,21
2021;20453;2678;954;4,66;35,62;-50;-4,98
2020;20231;2539;1004;4,96;39,54;-40;-3,83
2019;20177;2355;1044;5,17;44,33;-8;-0,76
2018;20224;2266;1052;5,20;46,43;-39;-3,57
2017;20296;2211;1091;5,38;49,34;-72;-6,19
2016;20548;2293;1163;5,66;50,72;-10;-0,85
2015;20695;2307;1173;5,67;50,85;-37;-3,06
2014;20878;2356;1210;5,80;51,36;-107;-8,12
2013;21128;2666;1317;6,23;49,40;-115;-8,03
2012;21386;2839;1432;6,70;50,44;-337;-19,05
2011;22008;3329;1769;8,04;53,14;54;3,15
2010;22005;3346;1715;7,79;51,26;18;1,06
2009;22037;3364;1697;7,70;50,45;57;3,48
2008;21942;3226;1640;7,47;50,84;275;20,15
2007;21566;2777;1365;6,33;49,15;439;47,41
2006;21257;2485;926;4,36;37,26;212;29,69
2005;20936;2101;714;3,41;33,98;161;29,11
2004;20315;1579;553;2,72;35,02;35;6,76
2003;20106;1310;518;2,58;39,54;94;22,17
2002;19848;1025;424;2,14;41,37;68;19,10
2001;19466;749;356;1,83;47,53;63;21,50
2000;19315;608;293;1,52;48,19;..;..

