Població estrangera a 1 de gener. Per països. 2004
Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;761;620;1381;14,73;5,66
França;614;622;1236;13,18;7,09
Itàlia;737;433;1170;12,48;5,67
Regne Unit;614;511;1125;12,00;10,05
Alemanya;602;475;1077;11,49;7,68
Països Baixos;304;205;509;5,43;9,26
Ucraïna;263;231;494;5,27;5,63
Portugal;164;120;284;3,03;4,99
Rússia;109;139;248;2,65;3,11
Polònia;111;102;213;2,27;6,70
Bèlgica;99;103;202;2,15;5,75
Bulgària;110;77;187;1,99;3,40
Suïssa;88;70;158;1,69;6,72
Moldàvia;81;53;134;1,43;9,01
Sèrbia i Montenegro;49;69;118;1,26;13,21
Suècia;47;50;97;1,03;8,45
Irlanda;43;32;75;0,80;9,08
Txèquia;17;53;70;0,75;8,24
Belarús;25;39;64;0,68;10,00
Dinamarca;32;29;61;0,65;7,94
Croàcia;33;25;58;0,62;14,08
Àustria;33;23;56;0,60;6,57
Noruega;23;29;52;0,55;14,77
Bòsnia i Hercegovina;25;27;52;0,55;11,90
Macedònia del Nord;17;23;40;0,43;26,85
Finlàndia;18;19;37;0,39;9,16
Lituània;10;14;24;0,26;2,33
Grècia;11;11;22;0,23;4,66
Turquia;13;9;22;0,23;6,59
Armènia;13;8;21;0,22;1,21
Andorra;11;9;20;0,21;2,92
Eslovàquia;6;13;19;0,20;2,43
Hongria;5;8;13;0,14;3,76
Albània;..;..;9;0,10;3,49
Letònia;..;..;8;0,09;3,07
Eslovènia;..;..;8;0,09;9,30
Luxemburg;..;..;4;0,04;5,00
Resta de països;..;..;6;0,06;..
No hi consta país;1;0;1;0,01;..
Total continent;5107;4268;9375;100,00;..

