Població estrangera a 1 de gener. Per municipis. 2020
Baix Penedès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;5400;157;37,03;2,91
Vendrell, el;5909;137;32,31;2,32
Cunit;2221;64;15,09;2,88
Arboç, l';1368;29;6,84;2,12
Santa Oliva;326;10;2,36;3,07
Banyeres del Penedès;318;7;1,65;2,20
Bisbal del Penedès, la;244;5;1,18;2,05
Albinyana;168;5;1,18;2,98
Resta de municipis;839;10;2,36;1,19
Baix Penedès;16793;424;100,00;2,52

