Población extranjera a 1 de enero. Por continentes. 2000
Vic
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2000
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;35;28;63;3,48;100,00
Unión Europea (15);30;25;55;3,04;87,30
Europa Central y Oriental;..;..;7;0,39;11,11
Resto de Europa;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
África;972;649;1621;89,51;100,00
África oriental;..;..;7;0,39;0,43
África central;4;5;9;0,50;0,56
África del norte;910;623;1533;84,65;94,57
África Meridional;..;..;..;..;..
África occidental;57;15;72;3,98;4,44
No consta país;..;..;..;..;..
 ;;;;;
América;28;73;101;5,58;100,00
América del Norte;..;..;..;..;..
América Central;6;10;16;0,88;15,84
Caribe;6;15;21;1,16;20,79
América del Sur;15;46;61;3,37;60,40
No consta país;..;..;..;..;..
 ;;;;;
Asia;19;7;26;1,44;100,00
Asia Central;..;..;..;..;..
Asia Oriental;10;6;16;0,88;61,54
Asia Meridional;..;..;5;0,28;19,23
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1054;757;1811;100,00;..

