Población extranjera a 1 de enero. Por países. 2016
Castelldefels
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;364;267;631;78,19;0,30
Argelia;55;42;97;12,02;1,11
Senegal;29;4;33;4,09;0,16
Túnez;..;..;8;0,99;1,50
Angola;..;..;5;0,62;3,55
Egipto;..;..;5;0,62;0,40
Nigeria;..;..;4;0,50;0,06
Sudáfrica;..;..;4;0,50;1,78
República Democrática del Congo;..;..;4;0,50;5,06
Resto de países;10;6;16;1,98;..
Total continent;476;331;807;100,00;..

