Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2002
Catalunya
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c7&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;245399;56227;51,11;22,91
Comarques Gironines;52730;18165;16,51;34,45
Camp de Tarragona;21196;7951;7,23;37,51
Terres de l'Ebre;9423;2419;2,20;25,67
Ponent;14305;5755;5,23;40,23
Comarques Centrals;16655;11116;10,11;66,74
Alt Pirineu i Aran;3145;303;0,28;9,63
Penedès;19167;8068;7,33;42,09
Total;382020;110004;100,00;28,80

