Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Penedès
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;7;13;1,84;0,08
De 5 a 9 anys;5;8;13;1,84;0,08
De 10 a 14 anys;36;40;76;10,76;0,48
De 15 a 19 anys;42;37;79;11,19;0,50
De 20 a 24 anys;25;37;62;8,78;0,39
De 25 a 29 anys;28;37;65;9,21;0,41
De 30 a 34 anys;33;64;97;13,74;0,62
De 35 a 39 anys;36;54;90;12,75;0,57
De 40 a 44 anys;38;56;94;13,31;0,60
De 45 a 49 anys;15;28;43;6,09;0,27
De 50 a 54 anys;6;18;24;3,40;0,15
De 55 a 59 anys;8;17;25;3,54;0,16
De 60 a 64 anys;..;..;8;1,13;0,05
De 65 a 69 anys;..;..;8;1,13;0,05
De 70 a 74 anys;..;..;5;0,71;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;287;419;706;100,00;4,48
%;40,65;59,35;100,00;;

