Población extranjera a 1 de enero. Por países. 2000
Rubí
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Portugal;23;25;48;26,37;1,34
Francia;16;23;39;21,43;0,40
Italia;15;13;28;15,38;0,43
Alemania;17;11;28;15,38;0,29
Reino Unido;14;8;22;12,09;0,37
Países Bajos;..;..;7;3,85;0,21
Dinamarca;..;..;4;2,20;0,90
Resto de países;..;..;6;3,30;..
Total subcontinent;95;87;182;100,00;..

