Població estrangera a 1 de gener. Per països. 2017
Sant Boi de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;123;114;237;16,93;0,89
Colòmbia;79;114;193;13,79;0,73
Perú;71;106;177;12,64;0,97
Xile;75;85;160;11,43;1,71
Paraguai;50;84;134;9,57;1,03
Brasil;46;69;115;8,21;0,65
Veneçuela;50;56;106;7,57;0,82
Argentina;37;62;99;7,07;0,54
Uruguai;47;49;96;6,86;1,25
Bolívia;39;44;83;5,93;0,27
Total subcontinent;617;783;1400;100,00;..

