Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,4414,3.92,25.11,138,3.23
2021,110439,17190,4276,3.87,24.87,-159,-3.59
2020,107803,16793,4435,4.11,26.41,271,6.51
2019,104991,15283,4164,3.97,27.25,175,4.39
2018,102409,14085,3989,3.90,28.32,232,6.18
2017,100850,13299,3757,3.73,28.25,127,3.50
2016,99813,13155,3630,3.64,27.59,-134,-3.56
2015,99934,13313,3764,3.77,28.27,-68,-1.77
2014,100262,14220,3832,3.82,26.95,-276,-6.72
2013,101100,15024,4108,4.06,27.34,-66,-1.58
2012,101138,15503,4174,4.13,26.92,-131,-3.04
2011,101115,15872,4305,4.26,27.12,209,5.10
2010,99786,15753,4096,4.10,26.00,-91,-2.17
2009,98861,15966,4187,4.24,26.22,349,9.09
2008,95644,14691,3838,4.01,26.12,695,22.11
2007,90891,12905,3143,3.46,24.35,1310,71.47
2006,85756,11399,1833,2.14,16.08,280,18.03
2005,79967,9654,1553,1.94,16.09,443,39.91
2004,73665,7527,1110,1.51,14.75,97,9.58
2003,69083,6286,1013,1.47,16.12,168,19.88
2002,64612,4730,845,1.31,17.86,126,17.52
2001,60369,3497,719,1.19,20.56,158,28.16
2000,56843,2447,561,0.99,22.93,..,..

