Población extranjera a 1 de enero. Por países. 2005
Gironès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;4447;2819;7266;60,68;4,24
Gambia;1700;947;2647;22,11;20,16
Senegal;371;159;530;4,43;5,15
Mali;408;24;432;3,61;10,03
Argelia;187;50;237;1,98;3,27
Guinea;137;40;177;1,48;5,27
Nigeria;103;72;175;1,46;4,72
Ghana;139;25;164;1,37;5,77
Mauritania;108;11;119;0,99;6,39
Camerún;44;22;66;0,55;7,74
Sierra Leona;21;10;31;0,26;8,88
Guinea Ecuatorial;9;17;26;0,22;2,23
Guinea-Bissau;15;6;21;0,18;3,06
Túnez;11;5;16;0,13;3,86
Côte d'Ivoire;..;..;11;0,09;3,72
Congo;6;4;10;0,08;2,75
Burkina Faso;..;..;8;0,07;5,59
Angola;..;..;7;0,06;3,45
Liberia;..;..;7;0,06;6,14
Benín;..;..;5;0,04;7,04
Rwanda;..;..;4;0,03;8,33
República Democrática del Congo;..;..;4;0,03;6,15
Resto de países;4;7;11;0,09;..
Total continent;7746;4228;11974;100,00;..

