Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Vilanova i la Geltrú
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;24;43;2,60;0,51
De 5 a 9 anys;17;15;32;1,94;0,38
De 10 a 14 anys;49;77;126;7,62;1,48
De 15 a 19 anys;53;59;112;6,78;1,32
De 20 a 24 anys;57;68;125;7,56;1,47
De 25 a 29 anys;86;96;182;11,01;2,14
De 30 a 34 anys;91;151;242;14,64;2,85
De 35 a 39 anys;117;119;236;14,28;2,78
De 40 a 44 anys;70;100;170;10,28;2,00
De 45 a 49 anys;43;47;90;5,44;1,06
De 50 a 54 anys;41;64;105;6,35;1,24
De 55 a 59 anys;29;43;72;4,36;0,85
De 60 a 64 anys;17;27;44;2,66;0,52
De 65 a 69 anys;8;25;33;2,00;0,39
De 70 a 74 anys;6;13;19;1,15;0,22
De 75 a 79 anys;..;..;8;0,48;0,09
De 80 a 84 anys;..;..;9;0,54;0,11
85 anys o més;..;..;5;0,30;0,06
Total;709;944;1653;100,00;19,45
%;42,89;57,11;100,00;;

