Distribution by countries of the subcontinent. 2011
Sabadell
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2011
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,115,151,266,3292,156
Rusia,74,176,250,3094,154
Moldova,52,54,106,1312,244
Georgia,37,30,67,829,141
Armenia,29,21,50,619,135
Belarus,9,14,23,285,190
Turkey,7,4,11,136,136
Albania,..,..,10,124,156
Serbia,..,..,9,111,086
Bosnia and Herzegovina,..,..,7,087,193
Macedonia,..,..,7,087,422
Other countries,..,..,..,..,..
Total subcontinent,346,462,808,10000,..

