Foreign population by age and sex. 2018
Osona
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,32,56,613,025
5-9 years,59,53,112,1227,049
10-14 years,41,37,78,854,034
15-19 years,25,28,53,581,023
20-24 years,34,28,62,679,027
25-29 years,14,28,42,460,019
30-34 years,33,33,66,723,029
35-39 years,44,51,95,1041,042
40-44 years,60,65,125,1369,055
45-49 years,57,56,113,1238,050
50-54 years,37,26,63,690,028
55-59 years,11,11,22,241,010
60-64 years,4,7,11,120,005
65-69 years,..,..,7,077,003
70-74 years,..,..,5,055,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,451,462,913,10000,403
%,4940,5060,10000,,

