Població a 1 de gener. Total i estrangera. 2000-2022
Badalona
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d148&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;223506;35215;252;0,11;0,72;-13;-4,91
2021;223006;34361;265;0,12;0,77;-14;-5,02
2020;223166;33678;279;0,13;0,83;18;6,90
2019;220440;30452;261;0,12;0,86;33;14,47
2018;217741;27758;228;0,10;0,82;12;5,56
2017;215848;26107;216;0,10;0,83;-4;-1,82
2016;215634;26193;220;0,10;0,84;-7;-3,08
2015;215654;26375;227;0,11;0,86;-11;-4,62
2014;217210;29437;238;0,11;0,81;-12;-4,80
2013;219708;32023;250;0,11;0,78;11;4,60
2012;220977;33253;239;0,11;0,72;0;0,00
2011;219786;32620;239;0,11;0,73;-15;-5,91
2010;218886;32203;254;0,12;0,79;-16;-5,93
2009;219547;33085;270;0,12;0,82;51;23,29
2008;215329;28373;219;0,10;0,77;29;15,26
2007;216201;26607;190;0,09;0,71;-6;-3,06
2006;221520;29345;196;0,09;0,67;41;26,45
2005;218553;23625;155;0,07;0,66;49;46,23
2004;214874;17788;106;0,05;0,60;56;112,00
2003;214440;13394;50;0,02;0,37;39;354,55
2002;210370;7919;11;<0,01;0,14;0;0,00
2001;208994;4840;11;<0,01;0,23;..;..
2000;208944;3055;..;..;..;..;..

