Población extranjera a 1 de enero. Por municipios. 2000
Penedès
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;1617;1066;37,13;65,92
Sant Pere de Ribes;940;450;15,67;47,87
Vilanova i la Geltrú;1153;266;9,27;23,07
Calafell;637;188;6,55;29,51
Vendrell, el;990;181;6,30;18,28
Cunit;337;86;3,00;25,52
Vilafranca del Penedès;915;71;2,47;7,76
Cubelles;216;54;1,88;25,00
Olivella;72;45;1,57;62,50
Igualada;349;45;1,57;12,89
Sant Martí Sarroca;55;29;1,01;52,73
Banyeres del Penedès;69;23;0,80;33,33
Gelida;115;22;0,77;19,13
Canyelles;55;20;0,70;36,36
Albinyana;26;20;0,70;76,92
Santa Margarida i els Monjos;163;19;0,66;11,66
Font-rubí;46;18;0,63;39,13
Piera;117;16;0,56;13,68
Masquefa;78;16;0,56;20,51
Sant Sadurní d'Anoia;205;15;0,52;7,32
Arboç, l';123;13;0,45;10,57
Bisbal del Penedès, la;48;12;0,42;25,00
Bellvei;73;12;0,42;16,44
Pacs del Penedès;22;11;0,38;50,00
Capellades;81;11;0,38;13,58
Santa Oliva;48;11;0,38;22,92
Torre de Claramunt, la;19;10;0,35;52,63
Subirats;73;9;0,31;12,33
Santa Margarida de Montbui;55;9;0,31;16,36
Pontons;13;9;0,31;69,23
Olesa de Bonesvalls;16;9;0,31;56,25
Olèrdola;22;9;0,31;40,91
Castellet i la Gornal;24;8;0,28;33,33
Sant Jaume dels Domenys;35;7;0,24;20,00
Vilanova del Camí;105;6;0,21;5,71
Torrelles de Foix;35;6;0,21;17,14
Mediona;14;6;0,21;42,86
Hostalets de Pierola, els;34;5;0,17;14,71
Castellví de la Marca;19;5;0,17;26,32
Bruc, el;82;5;0,17;6,10
Llorenç del Penedès;26;5;0,17;19,23
Sant Quintí de Mediona;33;4;0,14;12,12
Sant Pere de Riudebitlles;17;4;0,14;23,53
Resto de municipios;289;35;1,22;12,11
Penedès;9461;2871;100,00;30,35

