Población extranjera a 1 de enero. Por municipios. 2010
Tarragonès
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25494;6509;44,72;25,53
Salou;10856;3880;26,66;35,74
Vila-seca;4511;1407;9,67;31,19
Torredembarra;3059;854;5,87;27,92
Constantí;1454;342;2,35;23,52
Roda de Berà;913;233;1,60;25,52
Altafulla;578;203;1,39;35,12
Catllar, el;311;188;1,29;60,45
Pobla de Montornès, la;341;153;1,05;44,87
Vilallonga del Camp;221;144;0,99;65,16
Creixell;528;138;0,95;26,14
Morell, el;467;110;0,76;23,55
Pobla de Mafumet, la;273;94;0,65;34,43
Perafort;102;59;0,41;57,84
Riera de Gaià, la;195;57;0,39;29,23
Pallaresos, els;129;57;0,39;44,19
Salomó;108;49;0,34;45,37
Vespella de Gaià;55;26;0,18;47,27
Secuita, la;86;22;0,15;25,58
Nou de Gaià, la;50;20;0,14;40,00
Renau;18;10;0,07;55,56
Tarragonès;49749;14555;100,00;29,26

