Foreign population by age and sex. 2022
Catalonia
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.438,1.364,2.802,420,022
5-9 years,2.261,2.001,4.262,639,034
10-14 years,2.849,2.607,5.456,818,043
15-19 years,2.311,1.947,4.258,638,033
20-24 years,2.364,2.668,5.032,754,040
25-29 years,2.751,2.793,5.544,831,044
30-34 years,2.605,3.125,5.730,859,045
35-39 years,2.832,3.394,6.226,933,049
40-44 years,2.889,3.440,6.329,949,050
45-49 years,3.231,3.709,6.940,1040,055
50-54 years,3.002,3.218,6.220,932,049
55-59 years,2.162,2.106,4.268,640,034
60-64 years,917,870,1.787,268,014
65-69 years,485,472,957,143,008
70-74 years,209,247,456,068,004
75-79 years,122,131,253,038,002
80-84 years,48,58,106,016,<001
85 years or more,37,43,80,012,<001
Total,32.513,34.193,66.706,10000,524
%,4874,5126,10000,,

