Població estrangera a 1 de gener. Per municipis. 2007
Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2007
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Manresa;73140;10117;64,35;13,83
Sant Joan de Vilatorrada;10474;705;4,48;6,73
Sant Vicenç de Castellet;8096;526;3,35;6,50
Navàs;5959;475;3,02;7,97
Súria;6369;420;2,67;6,59
Sant Fruitós de Bages;7448;410;2,61;5,50
Artés;5179;360;2,29;6,95
Sallent;7083;311;1,98;4,39
Santpedor;6557;297;1,89;4,53
Monistrol de Montserrat;2903;282;1,79;9,71
Navarcles;5732;270;1,72;4,71
Pont de Vilomara i Rocafort, el;3521;242;1,54;6,87
Cardona;5164;225;1,43;4,36
Castellbell i el Vilar;3479;203;1,29;5,84
Balsareny;3410;187;1,19;5,48
Avinyó;2190;164;1,04;7,49
Callús;1610;156;0,99;9,69
Sant Salvador de Guardiola;2970;109;0,69;3,67
Castellgalí;1611;95;0,60;5,90
Sant Feliu Sasserra;612;58;0,37;9,48
Fonollosa;1279;24;0,15;1,88
Sant Mateu de Bages;669;18;0,11;2,69
Marganell;292;15;0,10;5,14
Rajadell;470;15;0,10;3,19
Aguilar de Segarra;252;11;0,07;4,37
Gaià;158;9;0,06;5,70
Castellfollit del Boix;418;7;0,04;1,67
Castellnou de Bages;907;5;0,03;0,55
Mura;232;4;0,03;1,72
Resta de municipis;140;2;0,01;1,43
Bages;168324;15722;100,00;9,34

