Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Pla de l'Estany
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;34;62;5,63;1,24
De 5 a 9 anys;44;30;74;6,72;1,48
De 10 a 14 anys;34;44;78;7,08;1,56
De 15 a 19 anys;32;26;58;5,26;1,16
De 20 a 24 anys;26;41;67;6,08;1,34
De 25 a 29 anys;48;58;106;9,62;2,11
De 30 a 34 anys;68;75;143;12,98;2,85
De 35 a 39 anys;65;54;119;10,80;2,37
De 40 a 44 anys;64;60;124;11,25;2,47
De 45 a 49 anys;52;29;81;7,35;1,61
De 50 a 54 anys;23;21;44;3,99;0,88
De 55 a 59 anys;26;19;45;4,08;0,90
De 60 a 64 anys;14;20;34;3,09;0,68
De 65 a 69 anys;13;14;27;2,45;0,54
De 70 a 74 anys;11;6;17;1,54;0,34
De 75 a 79 anys;..;..;9;0,82;0,18
De 80 a 84 anys;..;..;8;0,73;0,16
85 anys o més;..;..;6;0,54;0,12
Total;557;545;1102;100,00;21,97
%;50,54;49,46;100,00;;

