Foreign population by age and sex. 2006
Alt Empordà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,127,118,245,431,093
5-9 years,177,156,333,586,126
10-14 years,186,163,349,614,132
15-19 years,170,177,347,611,131
20-24 years,293,358,651,1146,246
25-29 years,433,571,1.004,1768,379
30-34 years,384,467,851,1498,322
35-39 years,272,367,639,1125,241
40-44 years,212,262,474,835,179
45-49 years,123,173,296,521,112
50-54 years,77,104,181,319,068
55-59 years,48,73,121,213,046
60-64 years,29,46,75,132,028
65-69 years,23,31,54,095,020
70-74 years,8,17,25,044,009
75-79 years,7,14,21,037,008
80-84 years,..,..,6,011,002
85 years or more,..,..,8,014,003
Total,2.577,3.103,5.680,10000,2147
%,4537,5463,10000,,

