Població estrangera a 1 de gener. Per municipis. 2010
Província: Tarragona
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c19&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25494;246;63,08;0,96
Cambrils;7102;25;6,41;0,35
Selva del Camp, la;509;17;4,36;3,34
Reus;20565;14;3,59;0,07
Tortosa;6812;9;2,31;0,13
Calafell;4609;9;2,31;0,20
Salou;10856;6;1,54;0,06
Altafulla;578;6;1,54;1,04
Ràpita, la;3336;5;1,28;0,15
Espluga de Francolí, l';523;5;1,28;0,96
Vila-seca;4511;4;1,03;0,09
Vendrell, el;5910;4;1,03;0,07
Valls;4207;4;1,03;0,10
Torredembarra;3059;4;1,03;0,13
Resta de municipis;52243;32;8,21;0,06
Província: Tarragona;150314;390;100,00;0,26

