Població estrangera a 1 de gener. Per països. 2016
Segrià
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;5487;5574;11061;70,72;12,17
Bulgària;442;456;898;5,74;7,76
Polònia;285;569;854;5,46;8,36
Ucraïna;384;398;782;5,00;3,88
Rússia;76;341;417;2,67;1,86
Portugal;214;122;336;2,15;2,84
Itàlia;165;113;278;1,78;0,56
França;63;86;149;0,95;0,47
Regne Unit;50;40;90;0,58;0,48
Lituània;38;51;89;0,57;4,40
Moldàvia;39;38;77;0,49;1,74
Alemanya;39;37;76;0,49;0,42
Letònia;31;29;60;0,38;6,94
Geòrgia;24;23;47;0,30;0,83
Eslovàquia;15;32;47;0,30;3,37
Txèquia;21;25;46;0,29;2,84
Països Baixos;23;20;43;0,27;0,50
Sèrbia;24;19;43;0,27;4,06
Andorra;11;19;30;0,19;3,47
Belarús;9;17;26;0,17;1,76
Bèlgica;13;9;22;0,14;0,45
Croàcia;9;12;21;0,13;3,55
Armènia;9;8;17;0,11;0,42
Hongria;5;10;15;0,10;0,93
Irlanda;10;4;14;0,09;0,70
Suècia;..;..;13;0,08;0,46
Àustria;5;7;12;0,08;0,87
Estònia;6;6;12;0,08;2,95
Grècia;5;5;10;0,06;0,73
Albània;..;..;9;0,06;1,24
Turquia;..;..;8;0,05;0,67
Suïssa;..;..;6;0,04;0,22
Bòsnia i Hercegovina;..;..;6;0,04;2,05
Eslovènia;..;..;5;0,03;1,81
Dinamarca;..;..;4;0,03;0,34
Finlàndia;..;..;4;0,03;0,47
Noruega;..;..;4;0,03;0,56
Macedònia del Nord;..;..;4;0,03;2,23
Resta de països;..;..;5;0,03;..
Total continent;7536;8104;15640;100,00;..

