Población extranjera a 1 de enero. Por municipios. 2012
Vallès Occidental
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;25340;11523;29,33;45,47
Terrassa;30592;9135;23,25;29,86
Sant Cugat del Vallès;11070;5098;12,98;46,05
Rubí;9564;3963;10,09;41,44
Cerdanyola del Vallès;5632;2492;6,34;44,25
Ripollet;4299;1437;3,66;33,43
Montcada i Reixac;4209;1408;3,58;33,45
Barberà del Vallès;2476;980;2,49;39,58
Santa Perpètua de Mogoda;2835;748;1,90;26,38
Castellar del Vallès;1152;641;1,63;55,64
Palau-solità i Plegamans;885;385;0,98;43,50
Castellbisbal;897;312;0,79;34,78
Sant Quirze del Vallès;946;265;0,67;28,01
Badia del Vallès;829;197;0,50;23,76
Sentmenat;630;195;0,50;30,95
Polinyà;572;177;0,45;30,94
Matadepera;249;99;0,25;39,76
Viladecavalls;177;79;0,20;44,63
Vacarisses;184;68;0,17;36,96
Sant Llorenç Savall;162;63;0,16;38,89
Ullastrell;34;12;0,03;35,29
Rellinars;17;6;0,02;35,29
Resto de municipios;11;2;<0,01;18,18
Vallès Occidental;102762;39285;100,00;38,23

