Població estrangera a 1 de gener. Per municipis. 2019
Tarragonès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;8983;485;45,63;5,40
Tarragona;23449;345;32,46;1,47
Vila-seca;3431;102;9,60;2,97
Torredembarra;2672;30;2,82;1,12
Roda de Berà;803;18;1,69;2,24
Pobla de Mafumet, la;354;13;1,22;3,67
Morell, el;450;12;1,13;2,67
Altafulla;666;12;1,13;1,80
Creixell;507;11;1,03;2,17
Canonja, la;396;8;0,75;2,02
Secuita, la;138;6;0,56;4,35
Perafort;65;5;0,47;7,69
Vilallonga del Camp;264;4;0,38;1,52
Constantí;1180;4;0,38;0,34
Catllar, el;341;4;0,38;1,17
Resta de municipis;753;4;0,38;0,53
Tarragonès;44452;1063;100,00;2,39

