Població a 1 de gener. Total i estrangera. 2000-2022
Aran
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c3
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;10268;1699;27;0,26;1,59;-2;-6,90
2021;10372;1751;29;0,28;1,66;..;..
2020;10175;1694;..;..;..;..;..
2019;10093;1614;..;..;..;..;..
2018;9983;1504;..;..;..;..;..
2017;9985;1498;..;..;..;..;..
2016;9930;1572;..;..;..;..;..
2015;9926;1556;..;..;..;..;..
2014;9993;1675;..;..;..;..;..
2013;10090;1981;..;..;..;..;..
2012;10056;2011;..;..;..;..;..
2011;10192;2141;..;..;..;..;..
2010;10206;2249;..;..;..;..;..
2009;10295;2371;..;..;..;..;..
2008;10194;2221;..;..;..;..;..
2007;9815;1842;..;..;..;..;..
2006;9554;1577;..;..;..;..;..
2005;9219;1238;..;..;..;..;..
2004;8832;874;..;..;..;..;..
2003;8373;633;..;..;..;..;..
2002;8087;397;..;..;..;..;..
2001;7938;257;..;..;..;..;..
2000;7779;273;..;..;..;..;..

