Población a 1 de enero. Total y extranjera. 2000-2022
Ponent
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c7&t=2010
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;368789;74065;19884;5,39;26,85;541;2,80
2021;367245;72223;19343;5,27;26,78;547;2,91
2020;367016;70912;18796;5,12;26,51;1215;6,91
2019;363859;67261;17581;4,83;26,14;885;5,30
2018;361922;64619;16696;4,61;25,84;377;2,31
2017;361138;63480;16319;4,52;25,71;-152;-0,92
2016;362384;64890;16471;4,55;25,38;308;1,91
2015;363783;65732;16163;4,44;24,59;-448;-2,70
2014;365273;67847;16611;4,55;24,48;-374;-2,20
2013;367110;70654;16985;4,63;24,04;162;0,96
2012;367984;71202;16823;4,57;23,63;236;1,42
2011;366022;69925;16587;4,53;23,72;427;2,64
2010;363900;68468;16160;4,44;23,60;853;5,57
2009;360510;65696;15307;4,25;23,30;1551;11,28
2008;351718;57993;13756;3,91;23,72;1307;10,50
2007;340827;48047;12449;3,65;25,91;-97;-0,77
2006;336342;44625;12546;3,73;28,11;1267;11,23
2005;329711;38409;11279;3,42;29,37;3045;36,98
2004;317183;26301;8234;2,60;31,31;1327;19,21
2003;311254;20170;6907;2,22;34,24;1152;20,02
2002;305744;14305;5755;1,88;40,23;1624;39,31
2001;300686;9122;4131;1,37;45,29;406;10,90
2000;297763;7713;3725;1,25;48,30;..;..

